"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;COSMORAMA;COSMORAMA
1;"Receita Corrente";44.497.217,37;100%
1.1;"Receita Tributária";5.893.436,47;13.24%
1.1.1;ISS;1.646.792,90;27.94%
1.1.2;IPTU;2.123.720,04;36.04%
1.1.3;IRRF;429.012,93;7.28%
1.1.4;ITBI;1.161.167,27;19.7%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";532.743,33;9.04%
1.2;"Receita Trans. Intergov.";36.034.224,33;80.98%
1.2.1;"Cota FPM";11.554.328,24;32.06%
1.2.2;"Cota ICMS";11.708.371,10;32.49%
1.2.3;FUNDEB;6.032.102,28;16.74%
1.2.4;"SUS (União + Estado)";2.769.120,31;7.68%
1.2.5;"Cota IPVA";1.283.430,35;3.56%
1.2.6;Royalties;240.113,73;0.67%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";504.027,02;1.4%
1.2.9;"Outras Transf. Intergov.";1.942.731,30;5.39%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.569.556,57;5.77%
2;"Receita de Capital";600.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";600.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.829.747,10;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
