"Meu Município"


Ano;2016;R$;%
CÓDIGO;DESCRIÇÃO;SOROCABA;SOROCABA
1;"Receita Corrente";2.487.045.402,48;100%
1.1;"Receita Tributária";618.154.738,22;24.85%
1.1.1;ISS;286.598.488,60;46.36%
1.1.2;IPTU;127.302.289,87;20.59%
1.1.3;IRRF;81.029.448,06;13.11%
1.1.4;ITBI;50.387.081,01;8.15%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";72.837.430,68;11.78%
1.2;"Receita Trans. Intergov.";1.077.147.898,50;43.31%
1.2.1;"COTA FPM";67.091.032,65;6.23%
1.2.2;"COTA ICMS";474.079.454,62;44.01%
1.2.3;FUNDEB;209.254.185,37;19.43%
1.2.4;"SUS (União + Estado)";139.712.213,30;12.97%
1.2.5;"COTA IPVA";137.145.967,11;12.73%
1.2.6;Royalties;1.942.816,07;0.18%
1.2.7;"Outras Transf. Intergov.";47.922.229,38;4.45%
1.3;"Outras Receitas Transferências";22.063.828,91;0.89%
1.3.1;"Convênios Da União";4.301.607,10;19.5%
1.3.2;"Convênios Do Estado";17.762.221,81;80.5%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";769.678.936,85;30.95%
2;"Receita de Capital";78.896.629,12;100%
2.1;"Operação de Crédito";22.901.448,14;29.03%
2.2;"Alienação de Bens";10.470,31;0.01%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";6.317.187,03;8.01%
2.5;"Outras Receitas de Capital";49.667.523,64;62.95%
3;"Rec. Corrente Intra-Orça";203.903.195,61;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-143.643.980,43;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
