"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BUENOS AIRES";"BUENOS AIRES"
1;"Receita Corrente";48.749.790,87;100%
1.1;"Receita Tributária";1.661.049,55;3.41%
1.1.1;ISS;225.872,14;13.6%
1.1.2;IPTU;41.286,06;2.49%
1.1.3;IRRF;1.261.685,41;75.96%
1.1.4;ITBI;72.092,41;4.34%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";60.113,53;3.62%
1.2;"Receita Trans. Intergov.";44.138.065,63;90.54%
1.2.1;"Cota FPM";16.979.764,43;38.47%
1.2.2;"Cota ICMS";7.685.424,79;17.41%
1.2.3;FUNDEB;9.431.176,95;21.37%
1.2.4;"SUS (União + Estado)";3.242.109,35;7.35%
1.2.5;"Cota IPVA";423.305,64;0.96%
1.2.6;Royalties;303.198,85;0.69%
1.2.7;"Convênios da União";892.855,65;2.02%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";5.180.229,97;11.74%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.950.675,69;6.05%
2;"Receita de Capital";500.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";500.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.663.859,69;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.765.699,49;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
