"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;RIOLâNDIA;RIOLâNDIA
1;"Receita Corrente";58.616.298,36;100%
1.1;"Receita Tributária";3.889.665,01;6.64%
1.1.1;ISS;1.602.875,72;41.21%
1.1.2;IPTU;740.245,94;19.03%
1.1.3;IRRF;808.186,39;20.78%
1.1.4;ITBI;618.632,96;15.9%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";119.724,00;3.08%
1.2;"Receita Trans. Intergov.";53.686.989,14;91.59%
1.2.1;"Cota FPM";15.405.771,02;28.7%
1.2.2;"Cota ICMS";18.934.596,04;35.27%
1.2.3;FUNDEB;9.589.559,02;17.86%
1.2.4;"SUS (União + Estado)";2.990.465,61;5.57%
1.2.5;"Cota IPVA";1.014.962,34;1.89%
1.2.6;Royalties;1.965.879,87;3.66%
1.2.7;"Convênios da União";32.338,12;0.06%
1.2.8;"Convênios do Estado";130.000,00;0.24%
1.2.9;"Outras Transf. Intergov.";3.623.417,12;6.75%
1.3;"Outras Receitas Transferências";14.519,14;0.02%
1.3.3;"Outras Transf.";14.519,14;100%
1.4;"Outras Receitas Correntes";1.025.125,07;1.75%
2;"Receita de Capital";1.426.366,56;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";145.000,00;10.17%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.281.366,56;89.83%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.084.835,29;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
