"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CRISTINA;CRISTINA
1;"Receita Corrente";36.388.955,37;100%
1.1;"Receita Tributária";1.385.481,69;3.81%
1.1.1;ISS;334.006,34;24.11%
1.1.2;IPTU;302.925,31;21.86%
1.1.3;IRRF;486.062,79;35.08%
1.1.4;ITBI;169.452,39;12.23%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";93.034,86;6.71%
1.2;"Receita Trans. Intergov.";33.932.461,80;93.25%
1.2.1;"Cota FPM";16.361.381,13;48.22%
1.2.2;"Cota ICMS";5.701.940,62;16.8%
1.2.3;FUNDEB;6.034.681,83;17.78%
1.2.4;"SUS (União + Estado)";3.674.108,99;10.83%
1.2.5;"Cota IPVA";905.273,95;2.67%
1.2.6;Royalties;292.156,72;0.86%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";41.287,66;0.12%
1.2.9;"Outras Transf. Intergov.";921.630,90;2.72%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.071.011,88;2.94%
2;"Receita de Capital";3.325.500,94;100%
2.1;"Operação de Crédito";127.116,16;3.82%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.198.384,78;96.18%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.418.854,00;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
