"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ESTRELA DO INDAIá";"ESTRELA DO INDAIá"
1;"Receita Corrente";20.952.452,49;100%
1.1;"Receita Tributária";778.452,94;3.72%
1.1.1;ISS;96.305,52;12.37%
1.1.2;IPTU;47.943,47;6.16%
1.1.3;IRRF;283.828,99;36.46%
1.1.4;ITBI;234.621,67;30.14%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";115.753,29;14.87%
1.2;"Receita Trans. Intergov.";19.834.935,16;94.67%
1.2.1;"Cota FPM";12.271.035,82;61.87%
1.2.2;"Cota ICMS";3.591.631,51;18.11%
1.2.3;FUNDEB;1.015.186,13;5.12%
1.2.4;"SUS (União + Estado)";1.993.660,82;10.05%
1.2.5;"Cota IPVA";308.786,03;1.56%
1.2.6;Royalties;219.117,52;1.1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";41.328,09;0.21%
1.2.9;"Outras Transf. Intergov.";394.189,24;1.99%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";339.064,39;1.62%
2;"Receita de Capital";1.444.793,67;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";21.300,00;1.47%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.423.493,67;98.53%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.070.275,21;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
