"Meu Município"


Ano;2014;R$;%
CÓDIGO;DESCRIÇÃO;CARVALHóPOLIS;CARVALHóPOLIS
1;"Receita Corrente";13.086.898,32;100%
1.1;"Receita Tributária";279.323,63;2.13%
1.1.1;ISS;41.067,43;14.7%
1.1.2;IPTU;36.676,14;13.13%
1.1.3;IRRF;67.451,16;24.15%
1.1.4;ITBI;52.578,02;18.82%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";81.550,88;29.2%
1.2;"Receita Trans. Intergov.";11.717.409,05;89.54%
1.2.1;"COTA FPM";7.074.628,44;60.38%
1.2.2;"COTA ICMS";1.783.002,13;15.22%
1.2.3;FUNDEB;1.836.819,81;15.68%
1.2.4;"SUS (União + Estado)";361.117,18;3.08%
1.2.5;"COTA IPVA";193.067,33;1.65%
1.2.6;Royalties;103.664,43;0.88%
1.2.7;"Outras Transf. Intergov.";365.109,73;3.12%
1.3;"Outras Receitas Transferências";29.524,88;0.23%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";29.524,88;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";1.060.640,76;8.1%
2;"Receita de Capital";590.689,73;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";590.689,73;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";1.021.898,64;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-1.734.282,28;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
