"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTANA DO RIACHO";"SANTANA DO RIACHO"
1;"Receita Corrente";27.786.841,79;100%
1.1;"Receita Tributária";3.341.366,25;12.02%
1.1.1;ISS;820.692,67;24.56%
1.1.2;IPTU;866.029,43;25.92%
1.1.3;IRRF;276.245,17;8.27%
1.1.4;ITBI;908.212,81;27.18%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";470.186,17;14.07%
1.2;"Receita Trans. Intergov.";23.802.085,89;85.66%
1.2.1;"Cota FPM";12.271.035,82;51.55%
1.2.2;"Cota ICMS";5.051.837,76;21.22%
1.2.3;FUNDEB;2.767.949,54;11.63%
1.2.4;"SUS (União + Estado)";2.239.570,12;9.41%
1.2.5;"Cota IPVA";398.054,16;1.67%
1.2.6;Royalties;219.117,52;0.92%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";854.520,97;3.59%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";643.389,65;2.32%
2;"Receita de Capital";1.476.025,52;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.476.025,52;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.374.686,94;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
