"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BARRACãO;BARRACãO
1;"Receita Corrente";32.365.470,71;100%
1.1;"Receita Tributária";1.918.318,90;5.93%
1.1.1;ISS;424.224,56;22.11%
1.1.2;IPTU;363.130,61;18.93%
1.1.3;IRRF;353.371,38;18.42%
1.1.4;ITBI;532.979,46;27.78%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";244.612,89;12.75%
1.2;"Receita Trans. Intergov.";29.617.609,03;91.51%
1.2.1;"Cota FPM";11.171.903,17;37.72%
1.2.2;"Cota ICMS";10.000.798,18;33.77%
1.2.3;FUNDEB;3.879.422,94;13.1%
1.2.4;"SUS (União + Estado)";1.799.850,15;6.08%
1.2.5;"Cota IPVA";639.036,79;2.16%
1.2.6;Royalties;1.288.162,10;4.35%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";92.919,40;0.31%
1.2.9;"Outras Transf. Intergov.";745.516,30;2.52%
1.3;"Outras Receitas Transferências";44.957,60;0.14%
1.3.3;"Outras Transf.";44.957,60;100%
1.4;"Outras Receitas Correntes";784.585,18;2.42%
2;"Receita de Capital";2.268.737,54;100%
2.1;"Operação de Crédito";1.430.009,16;63.03%
2.2;"Alienação de Bens";636.800,00;28.07%
2.3;"Amortização de Empréstimos";81.928,38;3.61%
2.4;"Transferência de Capital";120.000,00;5.29%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.239.028,24;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
