"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GUAPORé;GUAPORé
1;"Receita Corrente";130.906.046,18;100%
1.1;"Receita Tributária";22.745.289,00;17.38%
1.1.1;ISS;6.241.439,15;27.44%
1.1.2;IPTU;10.454.849,41;45.96%
1.1.3;IRRF;2.364.999,10;10.4%
1.1.4;ITBI;2.298.989,59;10.11%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.385.011,75;6.09%
1.2;"Receita Trans. Intergov.";92.571.782,14;70.72%
1.2.1;"Cota FPM";26.067.774,03;28.16%
1.2.2;"Cota ICMS";22.565.722,30;24.38%
1.2.3;FUNDEB;20.910.684,07;22.59%
1.2.4;"SUS (União + Estado)";13.203.483,18;14.26%
1.2.5;"Cota IPVA";5.685.390,29;6.14%
1.2.6;Royalties;482.433,85;0.52%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";150.467,23;0.16%
1.2.9;"Outras Transf. Intergov.";3.505.827,19;3.79%
1.3;"Outras Receitas Transferências";456.403,18;0.35%
1.3.3;"Outras Transf.";456.403,18;100%
1.4;"Outras Receitas Correntes";15.132.571,86;11.56%
2;"Receita de Capital";3.316.520,42;100%
2.1;"Operação de Crédito";808.015,00;24.36%
2.2;"Alienação de Bens";416.741,80;12.57%
2.3;"Amortização de Empréstimos";276.195,25;8.33%
2.4;"Transferência de Capital";1.763.395,59;53.17%
2.5;"Outras Receitas de Capital";52.172,78;1.57%
3;"Rec. Corrente Intraorçam.";5.518.837,24;100%
4;"Rec. Capital Intraorçam.";35.400,00;100%
5;"Total Deduções";-13.928.599,04;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
