"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MARAVILHA;MARAVILHA
1;"Receita Corrente";122.641.604,52;100%
1.1;"Receita Tributária";26.492.415,52;21.6%
1.1.1;ISS;10.992.638,45;41.49%
1.1.2;IPTU;4.749.357,73;17.93%
1.1.3;IRRF;3.784.504,23;14.29%
1.1.4;ITBI;3.597.505,22;13.58%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.368.409,89;12.71%
1.2;"Receita Trans. Intergov.";91.069.364,77;74.26%
1.2.1;"Cota FPM";23.905.963,63;26.25%
1.2.2;"Cota ICMS";34.618.072,82;38.01%
1.2.3;FUNDEB;14.881.369,10;16.34%
1.2.4;"SUS (União + Estado)";8.504.791,76;9.34%
1.2.5;"Cota IPVA";4.459.085,58;4.9%
1.2.6;Royalties;446.727,23;0.49%
1.2.7;"Convênios da União";188.858,87;0.21%
1.2.8;"Convênios do Estado";590.474,97;0.65%
1.2.9;"Outras Transf. Intergov.";3.474.020,81;3.81%
1.3;"Outras Receitas Transferências";49.975,95;0.04%
1.3.3;"Outras Transf.";49.975,95;100%
1.4;"Outras Receitas Correntes";5.029.848,28;4.1%
2;"Receita de Capital";12.462.119,04;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";645.100,00;5.18%
2.3;"Amortização de Empréstimos";41.893,11;0.34%
2.4;"Transferência de Capital";11.775.125,93;94.49%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-13.828.792,05;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
