"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MALLET;MALLET
1;"Receita Corrente";61.008.153,26;100%
1.1;"Receita Tributária";5.532.780,70;9.07%
1.1.1;ISS;1.593.915,39;28.81%
1.1.2;IPTU;1.032.521,64;18.66%
1.1.3;IRRF;1.074.492,13;19.42%
1.1.4;ITBI;711.094,17;12.85%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.120.757,37;20.26%
1.2;"Receita Trans. Intergov.";53.820.693,78;88.22%
1.2.1;"Cota FPM";21.396.070,44;39.75%
1.2.2;"Cota ICMS";19.393.853,65;36.03%
1.2.3;FUNDEB;5.989.821,98;11.13%
1.2.4;"SUS (União + Estado)";2.230.269,90;4.14%
1.2.5;"Cota IPVA";1.638.483,70;3.04%
1.2.6;Royalties;387.208,36;0.72%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";725.217,05;1.35%
1.2.9;"Outras Transf. Intergov.";2.059.768,70;3.83%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.654.678,78;2.71%
2;"Receita de Capital";1.703.112,81;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.703.112,81;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-8.224.577,10;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
