"Meu Município"


Ano;2017;R$;%
CÓDIGO;DESCRIÇÃO;"VERTENTE DO LéRIO";"VERTENTE DO LéRIO"
1;"Receita Corrente";22.647.663,87;100%
1.1;"Receita Tributária";293.512,15;1.3%
1.1.1;ISS;75.050,25;25.57%
1.1.2;IPTU;15.310,08;5.22%
1.1.3;IRRF;176.744,33;60.22%
1.1.4;ITBI;1.300,00;0.44%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";25.107,49;8.55%
1.2;"Receita Trans. Intergov.";20.440.828,72;90.26%
1.2.1;"COTA FPM";7.887.929,71;38.59%
1.2.2;"COTA ICMS";3.588.168,37;17.55%
1.2.3;FUNDEB;5.221.264,15;25.54%
1.2.4;"SUS (União + Estado)";1.807.757,39;8.84%
1.2.5;"COTA IPVA";204.234,09;1%
1.2.6;Royalties;91.625,69;0.45%
1.2.7;"Outras Transf. Intergov.";1.639.849,32;8.02%
1.3;"Outras Receitas Transferências";63.954,23;0.28%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";63.954,23;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";1.849.368,77;8.17%
2;"Receita de Capital";363.467,86;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";363.467,86;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";1.027.122,74;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-2.340.234,11;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
