"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JAú;JAú
1;"Receita Corrente";505.264.861,89;100%
1.1;"Receita Tributária";118.431.630,49;23.44%
1.1.1;ISS;30.682.401,77;25.91%
1.1.2;IPTU;48.396.061,45;40.86%
1.1.3;IRRF;7.124.407,06;6.02%
1.1.4;ITBI;11.720.702,67;9.9%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";20.508.057,54;17.32%
1.2;"Receita Trans. Intergov.";373.420.571,98;73.91%
1.2.1;"Cota FPM";91.448.015,75;24.49%
1.2.2;"Cota ICMS";93.978.594,44;25.17%
1.2.3;FUNDEB;64.517.926,06;17.28%
1.2.4;"SUS (União + Estado)";73.635.447,06;19.72%
1.2.5;"Cota IPVA";27.871.036,40;7.46%
1.2.6;Royalties;2.103.178,28;0.56%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";5.269.271,34;1.41%
1.2.9;"Outras Transf. Intergov.";14.597.102,65;3.91%
1.3;"Outras Receitas Transferências";375.691,84;0.07%
1.3.3;"Outras Transf.";375.691,84;100%
1.4;"Outras Receitas Correntes";13.036.967,58;2.58%
2;"Receita de Capital";3.856.301,48;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";62.286,00;1.62%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.409.771,98;62.49%
2.5;"Outras Receitas de Capital";1.384.243,50;35.9%
3;"Rec. Corrente Intraorçam.";10.256,77;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-41.707.545,58;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
