"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;IPOJUCA;IPOJUCA
1;"Receita Corrente";1.093.574.416,96;100%
1.1;"Receita Tributária";271.230.218,83;24.8%
1.1.1;ISS;179.987.626,59;66.36%
1.1.2;IPTU;22.284.872,01;8.22%
1.1.3;IRRF;35.798.224,74;13.2%
1.1.4;ITBI;20.658.694,49;7.62%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";12.500.801,00;4.61%
1.2;"Receita Trans. Intergov.";751.275.919,75;68.7%
1.2.1;"Cota FPM";63.674.116,74;8.48%
1.2.2;"Cota ICMS";515.595.609,61;68.63%
1.2.3;FUNDEB;94.058.133,18;12.52%
1.2.4;"SUS (União + Estado)";23.378.094,61;3.11%
1.2.5;"Cota IPVA";6.053.859,76;0.81%
1.2.6;Royalties;18.667.850,58;2.48%
1.2.7;"Convênios da União";1.663.305,56;0.22%
1.2.8;"Convênios do Estado";636.773,98;0.08%
1.2.9;"Outras Transf. Intergov.";27.548.175,73;3.67%
1.3;"Outras Receitas Transferências";2.486,03;0%
1.3.3;"Outras Transf.";2.486,03;100%
1.4;"Outras Receitas Correntes";71.065.792,35;6.5%
2;"Receita de Capital";38.174.630,26;100%
2.1;"Operação de Crédito";33.282.171,48;87.18%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.892.458,78;12.82%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";53.435.406,77;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-116.514.113,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
