"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TAUBATé;TAUBATé
1;"Receita Corrente";1.420.937.372,01;100%
1.1;"Receita Tributária";337.729.817,19;23.77%
1.1.1;ISS;118.185.121,97;34.99%
1.1.2;IPTU;126.548.437,17;37.47%
1.1.3;IRRF;56.749.481,58;16.8%
1.1.4;ITBI;25.185.898,69;7.46%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";11.060.877,78;3.28%
1.2;"Receita Trans. Intergov.";934.840.061,58;65.79%
1.2.1;"Cota FPM";95.299.458,57;10.19%
1.2.2;"Cota ICMS";337.978.957,57;36.15%
1.2.3;FUNDEB;258.173.433,69;27.62%
1.2.4;"SUS (União + Estado)";105.546.537,40;11.29%
1.2.5;"Cota IPVA";60.269.550,74;6.45%
1.2.6;Royalties;7.815.389,89;0.84%
1.2.7;"Convênios da União";539.979,55;0.06%
1.2.8;"Convênios do Estado";22.709.499,24;2.43%
1.2.9;"Outras Transf. Intergov.";46.507.254,93;4.97%
1.3;"Outras Receitas Transferências";576.301,94;0.04%
1.3.3;"Outras Transf.";576.301,94;100%
1.4;"Outras Receitas Correntes";147.791.191,30;10.4%
2;"Receita de Capital";16.094.608,40;100%
2.1;"Operação de Crédito";7.480.408,75;46.48%
2.2;"Alienação de Bens";10.095,00;0.06%
2.3;"Amortização de Empréstimos";106.940,66;0.66%
2.4;"Transferência de Capital";7.957.419,01;49.44%
2.5;"Outras Receitas de Capital";539.744,98;3.35%
3;"Rec. Corrente Intraorçam.";81.733.593,49;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-97.829.623,31;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
