"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MACHADO;MACHADO
1;"Receita Corrente";143.040.596,10;100%
1.1;"Receita Tributária";17.344.583,72;12.13%
1.1.1;ISS;5.303.256,10;30.58%
1.1.2;IPTU;5.875.579,58;33.88%
1.1.3;IRRF;3.075.805,61;17.73%
1.1.4;ITBI;1.733.580,90;9.99%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.356.361,53;7.82%
1.2;"Receita Trans. Intergov.";110.467.103,46;77.23%
1.2.1;"Cota FPM";36.813.107,46;33.32%
1.2.2;"Cota ICMS";31.315.864,52;28.35%
1.2.3;FUNDEB;16.357.872,76;14.81%
1.2.4;"SUS (União + Estado)";14.546.342,68;13.17%
1.2.5;"Cota IPVA";6.450.230,22;5.84%
1.2.6;Royalties;734.586,28;0.66%
1.2.7;"Convênios da União";17.043,48;0.02%
1.2.8;"Convênios do Estado";1.225.964,75;1.11%
1.2.9;"Outras Transf. Intergov.";3.006.091,31;2.72%
1.3;"Outras Receitas Transferências";58.199,83;0.04%
1.3.3;"Outras Transf.";58.199,83;100%
1.4;"Outras Receitas Correntes";15.170.709,09;10.61%
2;"Receita de Capital";7.687.826,06;100%
2.1;"Operação de Crédito";2.006.534,31;26.1%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";5.681.291,75;73.9%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.606.082,40;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-14.512.341,48;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
