"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SETUBINHA;SETUBINHA
1;"Receita Corrente";35.156.697,94;100%
1.1;"Receita Tributária";404.461,28;1.15%
1.1.1;ISS;0,00;0%
1.1.2;IPTU;0,00;0%
1.1.3;IRRF;0,00;0%
1.1.4;ITBI;0,00;0%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";404.461,28;100%
1.2;"Receita Trans. Intergov.";33.818.286,30;96.19%
1.2.1;"Cota FPM";16.361.381,13;48.38%
1.2.2;"Cota ICMS";4.137.044,17;12.23%
1.2.3;FUNDEB;4.133.273,92;12.22%
1.2.4;"SUS (União + Estado)";4.568.858,17;13.51%
1.2.5;"Cota IPVA";243.574,03;0.72%
1.2.6;Royalties;292.156,72;0.86%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";4.081.998,16;12.07%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";933.950,36;2.66%
2;"Receita de Capital";1.338.287,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";88.340,00;6.6%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.249.947,00;93.4%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.907.706,59;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
