"Meu Município"


Ano;2020;R$;%
CÓDIGO;DESCRIÇÃO;"SãO PAULO";"SãO PAULO"
1;"Receita Corrente";63.343.017.264,70;100%
1.1;"Receita Tributária";35.519.456.725,74;56.07%
1.1.1;ISS;17.884.120.266,08;50.35%
1.1.2;IPTU;11.704.858.844,53;32.95%
1.1.3;IRRF;2.821.080.852,18;7.94%
1.1.4;ITBI;2.603.489.376,16;7.33%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";505.907.386,79;1.42%
1.2;"Receita Trans. Intergov.";20.868.573.577,62;32.95%
1.2.1;"Cota FPM";319.519.143,54;1.53%
1.2.2;"Cota ICMS";7.468.082.304,22;35.79%
1.2.3;FUNDEB;4.669.729.786,71;22.38%
1.2.4;"SUS (União + Estado)";3.275.080.311,71;15.69%
1.2.5;"Cota IPVA";2.735.016.093,56;13.11%
1.2.6;Royalties;24.551.925,17;0.12%
1.2.7;"Convênios da União";3.586.829,36;0.02%
1.2.8;"Convênios do Estado";8.790.401,44;0.04%
1.2.9;"Outras Transf. Intergov.";2.364.216.781,91;11.33%
1.3;"Outras Receitas Transferências";84.563.159,03;0.13%
1.3.3;"Outras Transf.";84.563.159,03;100%
1.4;"Outras Receitas Correntes";6.869.772.267,70;10.85%
2;"Receita de Capital";2.748.231.619,20;100%
2.1;"Operação de Crédito";510.196.840,17;18.56%
2.2;"Alienação de Bens";50.295.488,01;1.83%
2.3;"Amortização de Empréstimos";20.501.527,73;0.75%
2.4;"Transferência de Capital";749.721.695,22;27.28%
2.5;"Outras Receitas de Capital";1.417.516.068,07;51.58%
3;"Rec. Corrente Intraorçam.";2.936.573.202,54;100%
4;"Rec. Capital Intraorçam.";2.074.902,32;100%
5;"Total Deduções";-2.368.686.360,84;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
