"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;XEXéU;XEXéU
1;"Receita Corrente";54.796.505,25;100%
1.1;"Receita Tributária";1.291.273,15;2.36%
1.1.1;ISS;280.796,27;21.75%
1.1.2;IPTU;52.365,69;4.06%
1.1.3;IRRF;725.774,81;56.21%
1.1.4;ITBI;203.316,46;15.75%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";29.019,92;2.25%
1.2;"Receita Trans. Intergov.";52.310.041,87;95.46%
1.2.1;"Cota FPM";21.224.705,60;40.57%
1.2.2;"Cota ICMS";5.551.376,17;10.61%
1.2.3;FUNDEB;14.731.907,44;28.16%
1.2.4;"SUS (União + Estado)";6.256.208,89;11.96%
1.2.5;"Cota IPVA";295.867,22;0.57%
1.2.6;Royalties;378.998,58;0.72%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.870.977,97;7.4%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.195.190,23;2.18%
2;"Receita de Capital";1.216.897,19;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.216.897,19;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.096.625,74;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
