"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;URâNIA;URâNIA
1;"Receita Corrente";33.551.641,36;100%
1.1;"Receita Tributária";3.200.349,68;9.54%
1.1.1;ISS;890.092,10;27.81%
1.1.2;IPTU;878.426,38;27.45%
1.1.3;IRRF;287.082,32;8.97%
1.1.4;ITBI;674.122,33;21.06%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";470.626,55;14.71%
1.2;"Receita Trans. Intergov.";28.917.428,98;86.19%
1.2.1;"Cota FPM";11.554.328,24;39.96%
1.2.2;"Cota ICMS";8.300.966,59;28.71%
1.2.3;FUNDEB;2.441.495,57;8.44%
1.2.4;"SUS (União + Estado)";3.405.070,55;11.78%
1.2.5;"Cota IPVA";1.541.703,23;5.33%
1.2.6;Royalties;230.276,83;0.8%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";558.890,93;1.93%
1.2.9;"Outras Transf. Intergov.";884.697,04;3.06%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.433.862,70;4.27%
2;"Receita de Capital";1.220.171,49;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.220.171,49;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.997.764,62;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.131.534,39;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
