"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;EXTREMOZ;EXTREMOZ
1;"Receita Corrente";126.714.481,72;100%
1.1;"Receita Tributária";18.339.554,04;14.47%
1.1.1;ISS;2.379.087,02;12.97%
1.1.2;IPTU;3.910.798,63;21.32%
1.1.3;IRRF;3.160.828,97;17.24%
1.1.4;ITBI;6.307.382,97;34.39%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.581.456,45;14.08%
1.2;"Receita Trans. Intergov.";86.552.711,47;68.31%
1.2.1;"Cota FPM";28.310.204,55;32.71%
1.2.2;"Cota ICMS";6.109.981,45;7.06%
1.2.3;FUNDEB;31.072.407,05;35.9%
1.2.4;"SUS (União + Estado)";12.430.285,55;14.36%
1.2.5;"Cota IPVA";1.136.387,83;1.31%
1.2.6;Royalties;655.437,04;0.76%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";380.018,08;0.44%
1.2.9;"Outras Transf. Intergov.";6.457.989,92;7.46%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";21.822.216,21;17.22%
2;"Receita de Capital";1.594.708,62;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.594.708,62;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";6.066.361,86;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.639.481,98;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
