"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BENJAMIN CONSTANT";"BENJAMIN CONSTANT"
1;"Receita Corrente";147.025.671,73;100%
1.1;"Receita Tributária";5.586.415,15;3.8%
1.1.1;ISS;1.648.211,84;29.5%
1.1.2;IPTU;69.651,78;1.25%
1.1.3;IRRF;3.747.007,95;67.07%
1.1.4;ITBI;21.103,00;0.38%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";100.440,58;1.8%
1.2;"Receita Trans. Intergov.";135.189.105,65;91.95%
1.2.1;"Cota FPM";32.648.096,45;24.15%
1.2.2;"Cota ICMS";17.259.111,46;12.77%
1.2.3;FUNDEB;38.375.606,93;28.39%
1.2.4;"SUS (União + Estado)";21.029.192,34;15.56%
1.2.5;"Cota IPVA";69.095,87;0.05%
1.2.6;Royalties;771.790,58;0.57%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";88.400,00;0.07%
1.2.9;"Outras Transf. Intergov.";24.947.812,02;18.45%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";6.250.150,93;4.25%
2;"Receita de Capital";5.302.577,25;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";5.302.577,25;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.423.535,43;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-9.505.312,20;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
