"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA FILOMENA";"SANTA FILOMENA"
1;"Receita Corrente";53.021.881,89;100%
1.1;"Receita Tributária";2.563.714,61;4.84%
1.1.1;ISS;778.204,82;30.35%
1.1.2;IPTU;35.951,98;1.4%
1.1.3;IRRF;1.706.996,94;66.58%
1.1.4;ITBI;15.491,45;0.6%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";27.069,42;1.06%
1.2;"Receita Trans. Intergov.";48.652.161,84;91.76%
1.2.1;"Cota FPM";21.224.705,60;43.63%
1.2.2;"Cota ICMS";6.154.989,19;12.65%
1.2.3;FUNDEB;11.301.735,63;23.23%
1.2.4;"SUS (União + Estado)";5.912.603,70;12.15%
1.2.5;"Cota IPVA";254.700,41;0.52%
1.2.6;Royalties;378.998,58;0.78%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.424.428,73;7.04%
1.3;"Outras Receitas Transferências";201.500,00;0.38%
1.3.3;"Outras Transf.";201.500,00;100%
1.4;"Outras Receitas Correntes";1.604.505,44;3.03%
2;"Receita de Capital";238.750,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";238.750,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.477.164,93;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.208.426,89;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
