"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MOGI GUAçU";"MOGI GUAçU"
1;"Receita Corrente";662.307.564,53;100%
1.1;"Receita Tributária";101.436.860,78;15.32%
1.1.1;ISS;46.498.755,15;45.84%
1.1.2;IPTU;24.366.534,72;24.02%
1.1.3;IRRF;11.403.893,11;11.24%
1.1.4;ITBI;9.452.709,97;9.32%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";9.714.967,83;9.58%
1.2;"Receita Trans. Intergov.";472.073.671,05;71.28%
1.2.1;"Cota FPM";91.448.015,75;19.37%
1.2.2;"Cota ICMS";167.062.706,09;35.39%
1.2.3;FUNDEB;95.421.014,31;20.21%
1.2.4;"SUS (União + Estado)";57.117.073,32;12.1%
1.2.5;"Cota IPVA";31.962.359,10;6.77%
1.2.6;Royalties;2.514.213,73;0.53%
1.2.7;"Convênios da União";185.216,97;0.04%
1.2.8;"Convênios do Estado";5.997.148,13;1.27%
1.2.9;"Outras Transf. Intergov.";20.365.923,65;4.31%
1.3;"Outras Receitas Transferências";154.004,37;0.02%
1.3.3;"Outras Transf.";154.004,37;100%
1.4;"Outras Receitas Correntes";88.643.028,33;13.38%
2;"Receita de Capital";24.489.833,61;100%
2.1;"Operação de Crédito";16.789.408,76;68.56%
2.2;"Alienação de Bens";483.307,97;1.97%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.002.298,73;12.26%
2.5;"Outras Receitas de Capital";4.214.818,15;17.21%
3;"Rec. Corrente Intraorçam.";1.065.470,43;100%
4;"Rec. Capital Intraorçam.";633.431,62;100%
5;"Total Deduções";-57.113.962,58;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
