"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TUPANCIRETã;TUPANCIRETã
1;"Receita Corrente";124.301.269,90;100%
1.1;"Receita Tributária";13.941.129,12;11.22%
1.1.1;ISS;2.656.825,36;19.06%
1.1.2;IPTU;5.850.388,13;41.96%
1.1.3;IRRF;2.510.779,04;18.01%
1.1.4;ITBI;1.523.910,62;10.93%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.399.225,97;10.04%
1.2;"Receita Trans. Intergov.";100.634.122,93;80.96%
1.2.1;"Cota FPM";26.067.274,03;25.9%
1.2.2;"Cota ICMS";43.672.202,84;43.4%
1.2.3;FUNDEB;15.555.888,69;15.46%
1.2.4;"SUS (União + Estado)";4.709.149,04;4.68%
1.2.5;"Cota IPVA";3.658.647,67;3.64%
1.2.6;Royalties;456.289,11;0.45%
1.2.7;"Convênios da União";17.043,48;0.02%
1.2.8;"Convênios do Estado";272.382,87;0.27%
1.2.9;"Outras Transf. Intergov.";6.225.245,20;6.19%
1.3;"Outras Receitas Transferências";267.265,96;0.22%
1.3.3;"Outras Transf.";267.265,96;100%
1.4;"Outras Receitas Correntes";9.458.751,89;7.61%
2;"Receita de Capital";2.027.266,80;100%
2.1;"Operação de Crédito";981.234,30;48.4%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";985.057,00;48.59%
2.5;"Outras Receitas de Capital";60.975,50;3.01%
3;"Rec. Corrente Intraorçam.";10.803.875,56;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-18.069.125,12;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
