"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;RESTINGA;RESTINGA
1;"Receita Corrente";37.394.180,40;100%
1.1;"Receita Tributária";2.369.386,33;6.34%
1.1.1;ISS;1.112.700,31;46.96%
1.1.2;IPTU;352.637,33;14.88%
1.1.3;IRRF;363.625,47;15.35%
1.1.4;ITBI;493.348,67;20.82%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";47.074,55;1.99%
1.2;"Receita Trans. Intergov.";34.744.251,97;92.91%
1.2.1;"Cota FPM";11.554.328,24;33.26%
1.2.2;"Cota ICMS";9.599.262,69;27.63%
1.2.3;FUNDEB;8.484.238,85;24.42%
1.2.4;"SUS (União + Estado)";1.266.911,91;3.65%
1.2.5;"Cota IPVA";811.857,63;2.34%
1.2.6;Royalties;317.761,49;0.91%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";851.653,90;2.45%
1.2.9;"Outras Transf. Intergov.";1.858.237,26;5.35%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";280.542,10;0.75%
2;"Receita de Capital";963.154,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";963.154,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.285.699,86;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
