"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MARILUZ;MARILUZ
1;"Receita Corrente";51.120.132,94;100%
1.1;"Receita Tributária";3.883.989,36;7.6%
1.1.1;ISS;452.646,13;11.65%
1.1.2;IPTU;701.466,99;18.06%
1.1.3;IRRF;718.515,78;18.5%
1.1.4;ITBI;369.207,63;9.51%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.642.152,83;42.28%
1.2;"Receita Trans. Intergov.";38.943.375,84;76.18%
1.2.1;"Cota FPM";17.116.856,34;43.95%
1.2.2;"Cota ICMS";8.163.217,92;20.96%
1.2.3;FUNDEB;5.826.300,52;14.96%
1.2.4;"SUS (União + Estado)";3.067.824,12;7.88%
1.2.5;"Cota IPVA";875.838,82;2.25%
1.2.6;Royalties;308.113,48;0.79%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";50.000,00;0.13%
1.2.9;"Outras Transf. Intergov.";3.535.224,64;9.08%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";8.292.767,74;16.22%
2;"Receita de Capital";2.718.543,24;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";642.000,00;23.62%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.076.543,24;76.38%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.369.853,21;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
