"Meu Município"


Ano;2017;R$;%
CÓDIGO;DESCRIÇÃO;RINóPOLIS;RINóPOLIS
1;"Receita Corrente";28.710.891,77;100%
1.1;"Receita Tributária";2.297.627,43;8%
1.1.1;ISS;423.134,41;18.42%
1.1.2;IPTU;657.772,83;28.63%
1.1.3;IRRF;254.206,77;11.06%
1.1.4;ITBI;331.033,63;14.41%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";631.479,79;27.48%
1.2;"Receita Trans. Intergov.";23.552.247,23;82.03%
1.2.1;"COTA FPM";7.184.017,80;30.5%
1.2.2;"COTA ICMS";7.927.243,30;33.66%
1.2.3;FUNDEB;1.914.639,34;8.13%
1.2.4;"SUS (União + Estado)";2.695.880,99;11.45%
1.2.5;"COTA IPVA";1.375.998,79;5.84%
1.2.6;Royalties;114.650,32;0.49%
1.2.7;"Outras Transf. Intergov.";2.339.816,69;9.93%
1.3;"Outras Receitas Transferências";20.000,00;0.07%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";20.000,00;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";2.841.017,11;9.9%
2;"Receita de Capital";461.766,79;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";15.010,00;3.25%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";446.756,79;96.75%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-3.359.837,52;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
