"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CORDISLâNDIA;CORDISLâNDIA
1;"Receita Corrente";22.176.449,19;100%
1.1;"Receita Tributária";903.378,24;4.07%
1.1.1;ISS;0,00;0%
1.1.2;IPTU;114.832,45;12.71%
1.1.3;IRRF;145.296,35;16.08%
1.1.4;ITBI;301.128,87;33.33%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";342.120,57;37.87%
1.2;"Receita Trans. Intergov.";20.896.820,67;94.23%
1.2.1;"Cota FPM";12.291.035,82;58.82%
1.2.2;"Cota ICMS";3.195.779,49;15.29%
1.2.3;FUNDEB;1.929.964,28;9.24%
1.2.4;"SUS (União + Estado)";2.351.785,28;11.25%
1.2.5;"Cota IPVA";249.587,86;1.19%
1.2.6;Royalties;298.906,10;1.43%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";579.761,84;2.77%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";376.250,28;1.7%
2;"Receita de Capital";1.865.101,73;100%
2.1;"Operação de Crédito";115.378,72;6.19%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.749.723,01;93.81%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.980.993,79;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
