"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JUTI;JUTI
1;"Receita Corrente";46.046.178,43;100%
1.1;"Receita Tributária";5.505.297,78;11.96%
1.1.1;ISS;2.116.742,42;38.45%
1.1.2;IPTU;224.511,28;4.08%
1.1.3;IRRF;493.970,97;8.97%
1.1.4;ITBI;2.565.294,56;46.6%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";104.778,55;1.9%
1.2;"Receita Trans. Intergov.";40.042.397,63;86.96%
1.2.1;"Cota FPM";12.155.457,94;30.36%
1.2.2;"Cota ICMS";11.526.777,18;28.79%
1.2.3;FUNDEB;5.955.206,32;14.87%
1.2.4;"SUS (União + Estado)";2.573.651,83;6.43%
1.2.5;"Cota IPVA";648.325,72;1.62%
1.2.6;Royalties;217.053,71;0.54%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";69.969,52;0.17%
1.2.9;"Outras Transf. Intergov.";6.895.955,41;17.22%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";498.483,02;1.08%
2;"Receita de Capital";2.825.000,79;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.825.000,79;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.204.880,39;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
