"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BELA VISTA DO TOLDO";"BELA VISTA DO TOLDO"
1;"Receita Corrente";33.188.428,00;100%
1.1;"Receita Tributária";1.452.678,41;4.38%
1.1.1;ISS;200.588,21;13.81%
1.1.2;IPTU;329.776,54;22.7%
1.1.3;IRRF;354.024,80;24.37%
1.1.4;ITBI;483.393,37;33.28%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";84.895,49;5.84%
1.2;"Receita Trans. Intergov.";31.071.556,06;93.62%
1.2.1;"Cota FPM";10.245.412,99;32.97%
1.2.2;"Cota ICMS";8.232.468,52;26.5%
1.2.3;FUNDEB;7.007.033,32;22.55%
1.2.4;"SUS (União + Estado)";2.128.478,90;6.85%
1.2.5;"Cota IPVA";511.468,73;1.65%
1.2.6;Royalties;182.981,83;0.59%
1.2.7;"Convênios da União";100.000,00;0.32%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.663.711,77;8.57%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";664.193,53;2%
2;"Receita de Capital";1.098.180,58;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.098.180,58;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.723.006,44;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
