"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PEDRANóPOLIS;PEDRANóPOLIS
1;"Receita Corrente";22.958.829,59;100%
1.1;"Receita Tributária";1.905.691,80;8.3%
1.1.1;ISS;871.304,51;45.72%
1.1.2;IPTU;53.815,33;2.82%
1.1.3;IRRF;277.276,12;14.55%
1.1.4;ITBI;615.737,23;32.31%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";87.558,61;4.59%
1.2;"Receita Trans. Intergov.";20.520.955,35;89.38%
1.2.1;"Cota FPM";11.554.328,24;56.31%
1.2.2;"Cota ICMS";5.429.217,58;26.46%
1.2.3;FUNDEB;1.150.617,43;5.61%
1.2.4;"SUS (União + Estado)";809.573,14;3.95%
1.2.5;"Cota IPVA";350.652,05;1.71%
1.2.6;Royalties;323.144,48;1.57%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";286.404,48;1.4%
1.2.9;"Outras Transf. Intergov.";617.017,95;3.01%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";532.182,44;2.32%
2;"Receita de Capital";1.311.469,19;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.311.469,19;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.325.356,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
