"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"FLóRIDA PAULISTA";"FLóRIDA PAULISTA"
1;"Receita Corrente";47.935.019,27;100%
1.1;"Receita Tributária";4.323.219,76;9.02%
1.1.1;ISS;1.502.682,35;34.76%
1.1.2;IPTU;1.133.998,38;26.23%
1.1.3;IRRF;640.634,23;14.82%
1.1.4;ITBI;666.258,45;15.41%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";379.646,35;8.78%
1.2;"Receita Trans. Intergov.";42.242.429,12;88.12%
1.2.1;"Cota FPM";19.257.213,76;45.59%
1.2.2;"Cota ICMS";10.915.780,17;25.84%
1.2.3;FUNDEB;5.663.223,36;13.41%
1.2.4;"SUS (União + Estado)";1.783.405,33;4.22%
1.2.5;"Cota IPVA";1.432.803,82;3.39%
1.2.6;Royalties;375.372,35;0.89%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.075.586,96;2.55%
1.2.9;"Outras Transf. Intergov.";1.739.043,37;4.12%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.369.370,39;2.86%
2;"Receita de Capital";1.301.369,35;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.301.369,35;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.137.142,61;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
