"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"VITóRIA DAS MISSõES";"VITóRIA DAS MISSõES"
1;"Receita Corrente";24.294.965,89;100%
1.1;"Receita Tributária";905.670,86;3.73%
1.1.1;ISS;73.318,56;8.1%
1.1.2;IPTU;132.727,31;14.66%
1.1.3;IRRF;332.461,11;36.71%
1.1.4;ITBI;190.533,02;21.04%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";176.630,86;19.5%
1.2;"Receita Trans. Intergov.";21.793.963,49;89.71%
1.2.1;"Cota FPM";11.171.903,17;51.26%
1.2.2;"Cota ICMS";5.434.286,13;24.93%
1.2.3;FUNDEB;2.081.338,71;9.55%
1.2.4;"SUS (União + Estado)";1.785.171,78;8.19%
1.2.5;"Cota IPVA";388.891,65;1.78%
1.2.6;Royalties;199.490,89;0.92%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";221.915,45;1.02%
1.2.9;"Outras Transf. Intergov.";510.965,71;2.34%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.595.331,54;6.57%
2;"Receita de Capital";847.594,17;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";2.032,20;0.24%
2.4;"Transferência de Capital";838.856,00;98.97%
2.5;"Outras Receitas de Capital";6.705,97;0.79%
3;"Rec. Corrente Intraorçam.";1.583.805,22;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.418.903,92;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
