"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITARUMã;ITARUMã
1;"Receita Corrente";47.228.346,53;100%
1.1;"Receita Tributária";3.118.955,76;6.6%
1.1.1;ISS;686.950,54;22.03%
1.1.2;IPTU;167.868,54;5.38%
1.1.3;IRRF;361.219,27;11.58%
1.1.4;ITBI;1.815.191,82;58.2%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";87.725,59;2.81%
1.2;"Receita Trans. Intergov.";40.163.267,82;85.04%
1.2.1;"Cota FPM";11.102.549,51;27.64%
1.2.2;"Cota ICMS";13.550.685,98;33.74%
1.2.3;FUNDEB;3.703.346,75;9.22%
1.2.4;"SUS (União + Estado)";2.211.003,58;5.51%
1.2.5;"Cota IPVA";673.400,90;1.68%
1.2.6;Royalties;4.426.125,54;11.02%
1.2.7;"Convênios da União";143.915,14;0.36%
1.2.8;"Convênios do Estado";246.840,00;0.61%
1.2.9;"Outras Transf. Intergov.";4.105.400,42;10.22%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.946.122,95;8.36%
2;"Receita de Capital";933.620,87;100%
2.1;"Operação de Crédito";553.961,01;59.33%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";379.659,86;40.67%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.197.000,70;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
