"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SALVADOR;SALVADOR
1;"Receita Corrente";7.846.717.101,16;100%
1.1;"Receita Tributária";3.065.203.755,17;39.06%
1.1.1;ISS;1.313.967.129,45;42.87%
1.1.2;IPTU;877.045.498,26;28.61%
1.1.3;IRRF;246.503.199,69;8.04%
1.1.4;ITBI;249.155.288,74;8.13%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";378.532.639,03;12.35%
1.2;"Receita Trans. Intergov.";4.076.013.698,99;51.95%
1.2.1;"Cota FPM";1.094.417.304,51;26.85%
1.2.2;"Cota ICMS";897.360.712,92;22.02%
1.2.3;FUNDEB;580.094.206,94;14.23%
1.2.4;"SUS (União + Estado)";943.912.336,90;23.16%
1.2.5;"Cota IPVA";245.039.721,14;6.01%
1.2.6;Royalties;26.904.642,60;0.66%
1.2.7;"Convênios da União";702.232,72;0.02%
1.2.8;"Convênios do Estado";3.843.208,00;0.09%
1.2.9;"Outras Transf. Intergov.";283.739.333,26;6.96%
1.3;"Outras Receitas Transferências";5.867.378,85;0.07%
1.3.3;"Outras Transf.";5.867.378,85;100%
1.4;"Outras Receitas Correntes";699.632.268,15;8.92%
2;"Receita de Capital";435.863.669,05;100%
2.1;"Operação de Crédito";399.073.257,81;91.56%
2.2;"Alienação de Bens";2.117.726,10;0.49%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";13.223.411,14;3.03%
2.5;"Outras Receitas de Capital";21.449.274,00;4.92%
3;"Rec. Corrente Intraorçam.";349.745.291,06;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-609.500.657,86;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
