"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MOCOCA;MOCOCA
1;"Receita Corrente";252.050.259,57;100%
1.1;"Receita Tributária";49.151.850,20;19.5%
1.1.1;ISS;11.178.220,96;22.74%
1.1.2;IPTU;23.575.155,83;47.96%
1.1.3;IRRF;7.472.901,02;15.2%
1.1.4;ITBI;4.059.520,59;8.26%
1.1.5;ITR;16.232,87;0.03%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.849.818,93;5.8%
1.2;"Receita Trans. Intergov.";197.552.453,25;78.38%
1.2.1;"Cota FPM";46.217.312,98;23.39%
1.2.2;"Cota ICMS";62.538.369,14;31.66%
1.2.3;FUNDEB;28.682.333,18;14.52%
1.2.4;"SUS (União + Estado)";31.938.295,63;16.17%
1.2.5;"Cota IPVA";13.025.829,40;6.59%
1.2.6;Royalties;1.176.645,99;0.6%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";4.174.744,70;2.11%
1.2.9;"Outras Transf. Intergov.";9.798.922,23;4.96%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.345.956,12;2.12%
2;"Receita de Capital";1.004.655,71;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";5.791,65;0.58%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";998.864,06;99.42%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-24.055.223,31;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
