"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BARãO DE COTEGIPE";"BARãO DE COTEGIPE"
1;"Receita Corrente";34.981.865,16;100%
1.1;"Receita Tributária";2.982.132,54;8.52%
1.1.1;ISS;778.963,52;26.12%
1.1.2;IPTU;961.014,85;32.23%
1.1.3;IRRF;264.049,48;8.85%
1.1.4;ITBI;560.508,88;18.8%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";417.595,81;14%
1.2;"Receita Trans. Intergov.";31.362.359,19;89.65%
1.2.1;"Cota FPM";11.227.439,00;35.8%
1.2.2;"Cota ICMS";11.091.333,54;35.37%
1.2.3;FUNDEB;3.657.326,64;11.66%
1.2.4;"SUS (União + Estado)";2.876.656,18;9.17%
1.2.5;"Cota IPVA";1.425.466,44;4.55%
1.2.6;Royalties;211.402,48;0.67%
1.2.7;"Convênios da União";68.795,17;0.22%
1.2.8;"Convênios do Estado";179.961,86;0.57%
1.2.9;"Outras Transf. Intergov.";623.977,88;1.99%
1.3;"Outras Receitas Transferências";9.191,87;0.03%
1.3.3;"Outras Transf.";9.191,87;100%
1.4;"Outras Receitas Correntes";628.181,56;1.8%
2;"Receita de Capital";416.475,15;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";43.021,93;10.33%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";373.080,39;89.58%
2.5;"Outras Receitas de Capital";372,83;0.09%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.644.494,34;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
