"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ALFREDO VASCONCELOS";"ALFREDO VASCONCELOS"
1;"Receita Corrente";31.290.624,99;100%
1.1;"Receita Tributária";989.681,63;3.16%
1.1.1;ISS;425.661,57;43.01%
1.1.2;IPTU;94.890,14;9.59%
1.1.3;IRRF;254.508,46;25.72%
1.1.4;ITBI;149.113,26;15.07%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";65.508,20;6.62%
1.2;"Receita Trans. Intergov.";30.018.676,65;95.94%
1.2.1;"Cota FPM";12.283.741,51;40.92%
1.2.2;"Cota ICMS";5.032.387,95;16.76%
1.2.3;FUNDEB;3.315.011,13;11.04%
1.2.4;"SUS (União + Estado)";2.531.008,04;8.43%
1.2.5;"Cota IPVA";717.217,42;2.39%
1.2.6;Royalties;4.284.069,47;14.27%
1.2.7;"Convênios da União";477.500,00;1.59%
1.2.8;"Convênios do Estado";120.000,00;0.4%
1.2.9;"Outras Transf. Intergov.";1.257.741,13;4.19%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";282.266,71;0.9%
2;"Receita de Capital";1.154.536,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.154.536,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.435.316,59;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
