"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA RITA DO TOCANTINS";"SANTA RITA DO TOCANTINS"
1;"Receita Corrente";24.096.408,33;100%
1.1;"Receita Tributária";4.848.023,07;20.12%
1.1.1;ISS;170.060,91;3.51%
1.1.2;IPTU;83.915,06;1.73%
1.1.3;IRRF;117.354,88;2.42%
1.1.4;ITBI;4.471.003,47;92.22%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.688,75;0.12%
1.2;"Receita Trans. Intergov.";18.824.531,92;78.12%
1.2.1;"Cota FPM";9.437.621,66;50.13%
1.2.2;"Cota ICMS";4.186.037,99;22.24%
1.2.3;FUNDEB;2.227.413,36;11.83%
1.2.4;"SUS (União + Estado)";1.750.472,13;9.3%
1.2.5;"Cota IPVA";82.689,58;0.44%
1.2.6;Royalties;168.522,71;0.9%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";120.000,00;0.64%
1.2.9;"Outras Transf. Intergov.";851.774,49;4.52%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";423.853,34;1.76%
2;"Receita de Capital";3.546.918,00;100%
2.1;"Operação de Crédito";2.400.000,00;67.66%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.146.918,00;32.34%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";302.714,77;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.739.065,91;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
