"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CACHOEIRA DE MINAS";"CACHOEIRA DE MINAS"
1;"Receita Corrente";44.047.527,06;100%
1.1;"Receita Tributária";3.176.696,14;7.21%
1.1.1;ISS;608.353,90;19.15%
1.1.2;IPTU;828.499,71;26.08%
1.1.3;IRRF;708.660,70;22.31%
1.1.4;ITBI;483.142,27;15.21%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";548.039,56;17.25%
1.2;"Receita Trans. Intergov.";39.811.480,23;90.38%
1.2.1;"Cota FPM";16.361.381,13;41.1%
1.2.2;"Cota ICMS";8.931.562,69;22.43%
1.2.3;FUNDEB;7.032.262,81;17.66%
1.2.4;"SUS (União + Estado)";4.592.745,67;11.54%
1.2.5;"Cota IPVA";1.223.650,93;3.07%
1.2.6;Royalties;296.712,46;0.75%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.373.164,54;3.45%
1.3;"Outras Receitas Transferências";3.590,26;0.01%
1.3.3;"Outras Transf.";3.590,26;100%
1.4;"Outras Receitas Correntes";1.055.760,43;2.4%
2;"Receita de Capital";2.770.421,06;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.770.421,06;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.078.195,95;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
