"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BALNEáRIO PIçARRAS";"BALNEáRIO PIçARRAS"
1;"Receita Corrente";183.847.407,26;100%
1.1;"Receita Tributária";81.363.322,60;44.26%
1.1.1;ISS;10.373.304,18;12.75%
1.1.2;IPTU;35.633.934,87;43.8%
1.1.3;IRRF;3.739.629,67;4.6%
1.1.4;ITBI;27.775.834,29;34.14%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.840.619,59;4.72%
1.2;"Receita Trans. Intergov.";87.500.432,27;47.59%
1.2.1;"Cota FPM";20.490.825,96;23.42%
1.2.2;"Cota ICMS";19.443.304,21;22.22%
1.2.3;FUNDEB;29.207.985,09;33.38%
1.2.4;"SUS (União + Estado)";7.131.897,70;8.15%
1.2.5;"Cota IPVA";3.492.188,76;3.99%
1.2.6;Royalties;365.894,06;0.42%
1.2.7;"Convênios da União";786.114,64;0.9%
1.2.8;"Convênios do Estado";1.460.808,68;1.67%
1.2.9;"Outras Transf. Intergov.";5.121.413,17;5.85%
1.3;"Outras Receitas Transferências";7.781,18;0%
1.3.3;"Outras Transf.";7.781,18;100%
1.4;"Outras Receitas Correntes";14.975.871,21;8.15%
2;"Receita de Capital";13.049.305,97;100%
2.1;"Operação de Crédito";3.943.250,00;30.22%
2.2;"Alienação de Bens";7.040.726,31;53.95%
2.3;"Amortização de Empréstimos";189,96;0%
2.4;"Transferência de Capital";2.065.139,70;15.83%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";9.284.493,91;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-11.585.132,68;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
