"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PIACATU;PIACATU
1;"Receita Corrente";30.448.291,80;100%
1.1;"Receita Tributária";2.746.310,47;9.02%
1.1.1;ISS;650.516,75;23.69%
1.1.2;IPTU;757.842,49;27.59%
1.1.3;IRRF;156.298,41;5.69%
1.1.4;ITBI;782.645,26;28.5%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";399.007,56;14.53%
1.2;"Receita Trans. Intergov.";27.173.485,21;89.24%
1.2.1;"Cota FPM";11.554.328,24;42.52%
1.2.2;"Cota ICMS";6.546.446,42;24.09%
1.2.3;FUNDEB;4.068.284,62;14.97%
1.2.4;"SUS (União + Estado)";2.052.396,78;7.55%
1.2.5;"Cota IPVA";813.110,27;2.99%
1.2.6;Royalties;226.153,84;0.83%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";426.863,54;1.57%
1.2.9;"Outras Transf. Intergov.";1.485.901,50;5.47%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";528.496,12;1.74%
2;"Receita de Capital";2.339.355,49;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.339.355,49;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.734.118,58;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
