"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GUZOLâNDIA;GUZOLâNDIA
1;"Receita Corrente";26.458.774,56;100%
1.1;"Receita Tributária";1.301.849,65;4.92%
1.1.1;ISS;162.672,94;12.5%
1.1.2;IPTU;234.552,80;18.02%
1.1.3;IRRF;389.651,91;29.93%
1.1.4;ITBI;402.397,91;30.91%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";112.574,09;8.65%
1.2;"Receita Trans. Intergov.";24.685.109,50;93.3%
1.2.1;"Cota FPM";11.554.328,24;46.81%
1.2.2;"Cota ICMS";7.126.164,85;28.87%
1.2.3;FUNDEB;2.770.292,60;11.22%
1.2.4;"SUS (União + Estado)";956.935,58;3.88%
1.2.5;"Cota IPVA";532.845,81;2.16%
1.2.6;Royalties;314.701,93;1.27%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";529.948,37;2.15%
1.2.9;"Outras Transf. Intergov.";899.892,12;3.65%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";471.815,41;1.78%
2;"Receita de Capital";1.751.736,78;100%
2.1;"Operação de Crédito";371.675,67;21.22%
2.2;"Alienação de Bens";90.000,00;5.14%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.290.061,11;73.64%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.714.642,08;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
