"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TAIúVA;TAIúVA
1;"Receita Corrente";30.586.730,24;100%
1.1;"Receita Tributária";2.997.582,98;9.8%
1.1.1;ISS;922.266,94;30.77%
1.1.2;IPTU;770.982,75;25.72%
1.1.3;IRRF;186.183,53;6.21%
1.1.4;ITBI;644.139,69;21.49%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";474.010,07;15.81%
1.2;"Receita Trans. Intergov.";26.053.706,37;85.18%
1.2.1;"Cota FPM";11.554.326,24;44.35%
1.2.2;"Cota ICMS";5.932.955,23;22.77%
1.2.3;FUNDEB;3.511.061,85;13.48%
1.2.4;"SUS (União + Estado)";2.562.941,01;9.84%
1.2.5;"Cota IPVA";933.826,55;3.58%
1.2.6;Royalties;223.695,68;0.86%
1.2.7;"Convênios da União";238.750,00;0.92%
1.2.8;"Convênios do Estado";30.000,00;0.12%
1.2.9;"Outras Transf. Intergov.";1.066.149,81;4.09%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.535.440,89;5.02%
2;"Receita de Capital";269.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";269.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.554.634,33;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
