"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITAPARICA;ITAPARICA
1;"Receita Corrente";80.960.153,74;100%
1.1;"Receita Tributária";6.289.885,35;7.77%
1.1.1;ISS;1.030.859,18;16.39%
1.1.2;IPTU;2.085.638,70;33.16%
1.1.3;IRRF;1.063.255,55;16.9%
1.1.4;ITBI;348.522,90;5.54%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.761.609,02;28.01%
1.2;"Receita Trans. Intergov.";73.283.508,22;90.52%
1.2.1;"Cota FPM";25.537.351,88;34.85%
1.2.2;"Cota ICMS";4.979.331,29;6.79%
1.2.3;FUNDEB;13.397.134,36;18.28%
1.2.4;"SUS (União + Estado)";4.952.770,31;6.76%
1.2.5;"Cota IPVA";435.270,60;0.59%
1.2.6;Royalties;14.910.434,62;20.35%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";962.598,00;1.31%
1.2.9;"Outras Transf. Intergov.";8.108.617,16;11.06%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.386.760,17;1.71%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";67.480.473,96;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.803.034,26;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
