"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MAMBAí;MAMBAí
1;"Receita Corrente";33.283.055,64;100%
1.1;"Receita Tributária";1.720.819,01;5.17%
1.1.1;ISS;735.781,54;42.76%
1.1.2;IPTU;277.365,12;16.12%
1.1.3;IRRF;148.642,49;8.64%
1.1.4;ITBI;396.888,64;23.06%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";162.141,22;9.42%
1.2;"Receita Trans. Intergov.";27.638.340,96;83.04%
1.2.1;"Cota FPM";11.102.549,53;40.17%
1.2.2;"Cota ICMS";5.795.623,48;20.97%
1.2.3;FUNDEB;4.900.023,97;17.73%
1.2.4;"SUS (União + Estado)";3.526.620,80;12.76%
1.2.5;"Cota IPVA";445.510,37;1.61%
1.2.6;Royalties;198.252,49;0.72%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";49.651,00;0.18%
1.2.9;"Outras Transf. Intergov.";1.620.109,32;5.86%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.923.895,67;11.79%
2;"Receita de Capital";182.713,47;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";182.713,47;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.685.651,09;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
