"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PARá DE MINAS";"PARá DE MINAS"
1;"Receita Corrente";378.243.515,87;100%
1.1;"Receita Tributária";67.724.700,50;17.91%
1.1.1;ISS;19.205.904,56;28.36%
1.1.2;IPTU;18.211.676,03;26.89%
1.1.3;IRRF;6.795.861,65;10.03%
1.1.4;ITBI;8.463.624,19;12.5%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";15.047.634,07;22.22%
1.2;"Receita Trans. Intergov.";265.911.661,85;70.3%
1.2.1;"Cota FPM";61.355.179,16;23.07%
1.2.2;"Cota ICMS";69.459.509,71;26.12%
1.2.3;FUNDEB;50.604.081,35;19.03%
1.2.4;"SUS (União + Estado)";58.446.858,33;21.98%
1.2.5;"Cota IPVA";16.942.372,60;6.37%
1.2.6;Royalties;1.655.158,88;0.62%
1.2.7;"Convênios da União";89.831,00;0.03%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";7.358.670,82;2.77%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";44.607.153,52;11.79%
2;"Receita de Capital";6.510.682,25;100%
2.1;"Operação de Crédito";418.842,29;6.43%
2.2;"Alienação de Bens";122.106,07;1.88%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";5.969.733,89;91.69%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";16.835.824,16;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-28.811.936,72;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
