"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"LICíNIO DE ALMEIDA";"LICíNIO DE ALMEIDA"
1;"Receita Corrente";41.088.655,19;100%
1.1;"Receita Tributária";2.429.617,16;5.91%
1.1.1;ISS;1.467.898,37;60.42%
1.1.2;IPTU;92.093,98;3.79%
1.1.3;IRRF;103.684,89;4.27%
1.1.4;ITBI;56.585,28;2.33%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";709.354,64;29.2%
1.2;"Receita Trans. Intergov.";37.749.485,34;91.87%
1.2.1;"Cota FPM";17.024.901,28;45.1%
1.2.2;"Cota ICMS";3.972.512,29;10.52%
1.2.3;FUNDEB;7.719.310,88;20.45%
1.2.4;"SUS (União + Estado)";2.546.567,71;6.75%
1.2.5;"Cota IPVA";339.626,88;0.9%
1.2.6;Royalties;312.641,89;0.83%
1.2.7;"Convênios da União";578.942,12;1.53%
1.2.8;"Convênios do Estado";520.961,46;1.38%
1.2.9;"Outras Transf. Intergov.";4.734.020,83;12.54%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";909.552,69;2.21%
2;"Receita de Capital";3.906.091,04;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.906.091,04;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.009.795,79;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
