"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOAQUIM DA BARRA";"SãO JOAQUIM DA BARRA"
1;"Receita Corrente";196.466.765,22;100%
1.1;"Receita Tributária";32.834.731,68;16.71%
1.1.1;ISS;9.744.724,45;29.68%
1.1.2;IPTU;15.322.720,21;46.67%
1.1.3;IRRF;3.667.211,84;11.17%
1.1.4;ITBI;3.082.656,35;9.39%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.017.418,83;3.1%
1.2;"Receita Trans. Intergov.";150.033.914,20;76.37%
1.2.1;"Cota FPM";42.365.870,17;28.24%
1.2.2;"Cota ICMS";57.114.956,44;38.07%
1.2.3;FUNDEB;18.799.302,62;12.53%
1.2.4;"SUS (União + Estado)";10.706.360,13;7.14%
1.2.5;"Cota IPVA";9.595.706,31;6.4%
1.2.6;Royalties;921.453,76;0.61%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";2.577.583,12;1.72%
1.2.9;"Outras Transf. Intergov.";7.952.681,65;5.3%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";13.598.119,34;6.92%
2;"Receita de Capital";4.406.302,05;100%
2.1;"Operação de Crédito";2.930.000,00;66.5%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.067.873,20;24.24%
2.5;"Outras Receitas de Capital";408.428,85;9.27%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-21.610.215,78;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
