"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MONTE AZUL PAULISTA";"MONTE AZUL PAULISTA"
1;"Receita Corrente";91.479.477,29;100%
1.1;"Receita Tributária";13.899.455,63;15.19%
1.1.1;ISS;3.820.844,25;27.49%
1.1.2;IPTU;5.495.213,38;39.54%
1.1.3;IRRF;1.140.877,24;8.21%
1.1.4;ITBI;1.733.728,01;12.47%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.708.792,75;12.29%
1.2;"Receita Trans. Intergov.";68.676.365,24;75.07%
1.2.1;"Cota FPM";23.108.656,94;33.65%
1.2.2;"Cota ICMS";16.842.521,27;24.52%
1.2.3;FUNDEB;12.462.903,38;18.15%
1.2.4;"SUS (União + Estado)";7.614.920,83;11.09%
1.2.5;"Cota IPVA";4.063.117,30;5.92%
1.2.6;Royalties;461.138,46;0.67%
1.2.7;"Convênios da União";175.047,39;0.25%
1.2.8;"Convênios do Estado";901.161,18;1.31%
1.2.9;"Outras Transf. Intergov.";3.046.898,49;4.44%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";8.903.656,42;9.73%
2;"Receita de Capital";3.794.993,64;100%
2.1;"Operação de Crédito";1.099.500,45;28.97%
2.2;"Alienação de Bens";291.600,00;7.68%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.403.893,19;63.34%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";66.206,07;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-8.593.899,43;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
