"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GLICéRIO;GLICéRIO
1;"Receita Corrente";30.336.072,28;100%
1.1;"Receita Tributária";2.332.140,52;7.69%
1.1.1;ISS;861.125,94;36.92%
1.1.2;IPTU;716.377,38;30.72%
1.1.3;IRRF;294.020,61;12.61%
1.1.4;ITBI;432.076,53;18.53%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";28.540,06;1.22%
1.2;"Receita Trans. Intergov.";27.622.007,78;91.05%
1.2.1;"Cota FPM";11.616.524,50;42.06%
1.2.2;"Cota ICMS";8.418.374,30;30.48%
1.2.3;FUNDEB;3.278.380,31;11.87%
1.2.4;"SUS (União + Estado)";961.462,93;3.48%
1.2.5;"Cota IPVA";536.465,39;1.94%
1.2.6;Royalties;551.029,13;1.99%
1.2.7;"Convênios da União";105.037,56;0.38%
1.2.8;"Convênios do Estado";267.561,51;0.97%
1.2.9;"Outras Transf. Intergov.";1.887.172,15;6.83%
1.3;"Outras Receitas Transferências";20.827,73;0.07%
1.3.3;"Outras Transf.";20.827,73;100%
1.4;"Outras Receitas Correntes";361.096,25;1.19%
2;"Receita de Capital";644.911,37;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";84.434,00;13.09%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";560.477,37;86.91%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.234.349,66;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
