"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;LUISLâNDIA;LUISLâNDIA
1;"Receita Corrente";24.263.165,19;100%
1.1;"Receita Tributária";358.629,44;1.48%
1.1.1;ISS;77.396,75;21.58%
1.1.2;IPTU;22.336,72;6.23%
1.1.3;IRRF;210.412,79;58.67%
1.1.4;ITBI;32.589,32;9.09%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";15.893,86;4.43%
1.2;"Receita Trans. Intergov.";23.427.225,10;96.55%
1.2.1;"Cota FPM";12.271.035,82;52.38%
1.2.2;"Cota ICMS";3.100.012,74;13.23%
1.2.3;FUNDEB;2.854.605,62;12.18%
1.2.4;"SUS (União + Estado)";3.353.498,08;14.31%
1.2.5;"Cota IPVA";187.980,89;0.8%
1.2.6;Royalties;219.117,52;0.94%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.440.974,43;6.15%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";477.310,65;1.97%
2;"Receita de Capital";2.449.978,26;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";211.450,00;8.63%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.238.528,26;91.37%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.933.836,52;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
