"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"IBITIúRA DE MINAS";"IBITIúRA DE MINAS"
1;"Receita Corrente";21.154.389,98;100%
1.1;"Receita Tributária";624.196,17;2.95%
1.1.1;ISS;160.139,82;25.66%
1.1.2;IPTU;141.975,72;22.75%
1.1.3;IRRF;198.153,43;31.75%
1.1.4;ITBI;111.577,20;17.88%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";12.350,00;1.98%
1.2;"Receita Trans. Intergov.";20.274.659,24;95.84%
1.2.1;"Cota FPM";12.271.035,82;60.52%
1.2.2;"Cota ICMS";3.116.691,74;15.37%
1.2.3;FUNDEB;1.622.954,24;8%
1.2.4;"SUS (União + Estado)";1.549.448,85;7.64%
1.2.5;"Cota IPVA";436.673,81;2.15%
1.2.6;Royalties;219.117,52;1.08%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.058.737,26;5.22%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";255.534,57;1.21%
2;"Receita de Capital";679.964,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";679.964,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.985.401,77;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
