"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CACHOEIRINHA;CACHOEIRINHA
1;"Receita Corrente";59.701.844,17;100%
1.1;"Receita Tributária";2.977.540,22;4.99%
1.1.1;ISS;1.030.859,19;34.62%
1.1.2;IPTU;318.548,74;10.7%
1.1.3;IRRF;1.082.251,08;36.35%
1.1.4;ITBI;170.279,08;5.72%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";375.602,13;12.61%
1.2;"Receita Trans. Intergov.";53.069.168,19;88.89%
1.2.1;"Cota FPM";25.469.646,67;47.99%
1.2.2;"Cota ICMS";6.236.377,56;11.75%
1.2.3;FUNDEB;10.004.687,63;18.85%
1.2.4;"SUS (União + Estado)";6.511.328,06;12.27%
1.2.5;"Cota IPVA";1.141.733,62;2.15%
1.2.6;Royalties;454.798,27;0.86%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.250.596,38;6.13%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.655.135,76;6.12%
2;"Receita de Capital";322.502,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";322.502,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.220.947,26;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.185.823,06;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
