"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BONITO DE MINAS";"BONITO DE MINAS"
1;"Receita Corrente";38.441.263,16;100%
1.1;"Receita Tributária";953.310,50;2.48%
1.1.1;ISS;164.956,45;17.3%
1.1.2;IPTU;18.437,23;1.93%
1.1.3;IRRF;334.269,04;35.06%
1.1.4;ITBI;419.895,21;44.05%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";15.752,57;1.65%
1.2;"Receita Trans. Intergov.";36.550.200,05;95.08%
1.2.1;"Cota FPM";16.361.381,13;44.76%
1.2.2;"Cota ICMS";4.858.112,53;13.29%
1.2.3;FUNDEB;5.022.008,12;13.74%
1.2.4;"SUS (União + Estado)";6.391.594,62;17.49%
1.2.5;"Cota IPVA";256.265,28;0.7%
1.2.6;Royalties;292.156,72;0.8%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.368.681,65;9.22%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";937.752,61;2.44%
2;"Receita de Capital";2.459.360,91;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.459.360,91;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.068.093,81;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
