"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PASSAGEM;PASSAGEM
1;"Receita Corrente";19.369.399,64;100%
1.1;"Receita Tributária";231.098,17;1.19%
1.1.1;ISS;122.554,63;53.03%
1.1.2;IPTU;1.328,00;0.57%
1.1.3;IRRF;106.089,18;45.91%
1.1.4;ITBI;530,20;0.23%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";596,16;0.26%
1.2;"Receita Trans. Intergov.";19.069.027,79;98.45%
1.2.1;"Cota FPM";12.163.607,95;63.79%
1.2.2;"Cota ICMS";1.806.638,80;9.47%
1.2.3;FUNDEB;2.205.023,12;11.56%
1.2.4;"SUS (União + Estado)";2.020.333,73;10.59%
1.2.5;"Cota IPVA";61.051,48;0.32%
1.2.6;Royalties;217.199,24;1.14%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";595.173,47;3.12%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";69.273,68;0.36%
2;"Receita de Capital";1.004.367,68;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";103.900,00;10.34%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";900.467,68;89.66%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.608.591,21;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
