"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"NOVA IGUAçU";"NOVA IGUAçU"
1;"Receita Corrente";2.343.938.652,37;100%
1.1;"Receita Tributária";336.870.462,19;14.37%
1.1.1;ISS;130.319.905,67;38.69%
1.1.2;IPTU;97.826.331,45;29.04%
1.1.3;IRRF;46.474.397,54;13.8%
1.1.4;ITBI;32.756.624,91;9.72%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";29.493.202,62;8.76%
1.2;"Receita Trans. Intergov.";1.319.081.006,50;56.28%
1.2.1;"Cota FPM";72.653.939,44;5.51%
1.2.2;"Cota ICMS";180.309.222,95;13.67%
1.2.3;FUNDEB;310.261.875,56;23.52%
1.2.4;"SUS (União + Estado)";597.748.294,61;45.32%
1.2.5;"Cota IPVA";38.151.690,92;2.89%
1.2.6;Royalties;48.073.382,14;3.64%
1.2.7;"Convênios da União";741.221,50;0.06%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";71.141.379,38;5.39%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";687.987.183,68;29.35%
2;"Receita de Capital";45.633.432,45;100%
2.1;"Operação de Crédito";39.143.523,91;85.78%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";6.489.908,54;14.22%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-72.379.740,05;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
