"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GRAVATá;GRAVATá
1;"Receita Corrente";234.409.367,83;100%
1.1;"Receita Tributária";46.135.898,00;19.68%
1.1.1;ISS;6.653.796,67;14.42%
1.1.2;IPTU;17.397.033,05;37.71%
1.1.3;IRRF;6.889.792,62;14.93%
1.1.4;ITBI;9.231.556,57;20.01%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.963.719,09;12.93%
1.2;"Receita Trans. Intergov.";169.241.008,16;72.2%
1.2.1;"Cota FPM";59.429.175,58;35.12%
1.2.2;"Cota ICMS";25.867.198,33;15.28%
1.2.3;FUNDEB;38.043.944,06;22.48%
1.2.4;"SUS (União + Estado)";26.684.818,70;15.77%
1.2.5;"Cota IPVA";6.371.199,25;3.76%
1.2.6;Royalties;1.065.795,39;0.63%
1.2.7;"Convênios da União";39.332,64;0.02%
1.2.8;"Convênios do Estado";2.220.885,96;1.31%
1.2.9;"Outras Transf. Intergov.";9.518.658,25;5.62%
1.3;"Outras Receitas Transferências";520.636,58;0.22%
1.3.3;"Outras Transf.";520.636,58;100%
1.4;"Outras Receitas Correntes";18.511.825,09;7.9%
2;"Receita de Capital";848.091,80;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";848.091,80;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";18.474.762,24;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-17.465.971,93;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
