"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PIRATUBA;PIRATUBA
1;"Receita Corrente";54.333.539,76;100%
1.1;"Receita Tributária";5.313.020,06;9.78%
1.1.1;ISS;2.106.835,40;39.65%
1.1.2;IPTU;813.149,00;15.3%
1.1.3;IRRF;765.784,48;14.41%
1.1.4;ITBI;893.337,50;16.81%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";733.913,68;13.81%
1.2;"Receita Trans. Intergov.";47.391.200,47;87.22%
1.2.1;"Cota FPM";10.245.412,99;21.62%
1.2.2;"Cota ICMS";26.075.163,77;55.02%
1.2.3;FUNDEB;5.654.049,65;11.93%
1.2.4;"SUS (União + Estado)";1.399.756,97;2.95%
1.2.5;"Cota IPVA";769.526,85;1.62%
1.2.6;Royalties;1.402.488,35;2.96%
1.2.7;"Convênios da União";195.336,40;0.41%
1.2.8;"Convênios do Estado";339.749,54;0.72%
1.2.9;"Outras Transf. Intergov.";1.309.715,95;2.76%
1.3;"Outras Receitas Transferências";73.082,34;0.13%
1.3.3;"Outras Transf.";73.082,34;100%
1.4;"Outras Receitas Correntes";1.556.236,89;2.86%
2;"Receita de Capital";1.205.659,18;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";225.750,00;18.72%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";979.909,18;81.28%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.345.723,92;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
