"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO LOURENçO DO SUL";"SãO LOURENçO DO SUL"
1;"Receita Corrente";169.615.312,98;100%
1.1;"Receita Tributária";22.435.710,26;13.23%
1.1.1;ISS;5.347.892,47;23.84%
1.1.2;IPTU;6.664.235,72;29.7%
1.1.3;IRRF;4.650.725,23;20.73%
1.1.4;ITBI;3.650.819,30;16.27%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.122.037,54;9.46%
1.2;"Receita Trans. Intergov.";129.483.861,17;76.34%
1.2.1;"Cota FPM";37.239.677,15;28.76%
1.2.2;"Cota ICMS";39.864.684,94;30.79%
1.2.3;FUNDEB;28.187.135,86;21.77%
1.2.4;"SUS (União + Estado)";13.245.447,88;10.23%
1.2.5;"Cota IPVA";5.640.209,28;4.36%
1.2.6;Royalties;750.883,90;0.58%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";22.848,34;0.02%
1.2.9;"Outras Transf. Intergov.";4.532.973,82;3.5%
1.3;"Outras Receitas Transferências";1.939.679,33;1.14%
1.3.3;"Outras Transf.";1.939.679,33;100%
1.4;"Outras Receitas Correntes";15.756.062,22;9.29%
2;"Receita de Capital";9.348.059,24;100%
2.1;"Operação de Crédito";6.138.587,60;65.67%
2.2;"Alienação de Bens";980.914,43;10.49%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.172.832,72;23.24%
2.5;"Outras Receitas de Capital";55.724,49;0.6%
3;"Rec. Corrente Intraorçam.";11.465.967,63;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-19.510.079,04;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
