"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;VOTUPORANGA;VOTUPORANGA
1;"Receita Corrente";395.822.727,90;100%
1.1;"Receita Tributária";82.940.180,99;20.95%
1.1.1;ISS;21.413.457,25;25.82%
1.1.2;IPTU;42.684.911,18;51.46%
1.1.3;IRRF;6.257.180,79;7.54%
1.1.4;ITBI;7.523.201,74;9.07%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.061.430,03;6.1%
1.2;"Receita Trans. Intergov.";239.501.905,01;60.51%
1.2.1;"Cota FPM";57.771.641,20;24.12%
1.2.2;"Cota ICMS";64.977.150,49;27.13%
1.2.3;FUNDEB;52.224.771,05;21.81%
1.2.4;"SUS (União + Estado)";23.957.920,71;10%
1.2.5;"Cota IPVA";22.373.751,39;9.34%
1.2.6;Royalties;1.219.239,11;0.51%
1.2.7;"Convênios da União";38.000,00;0.02%
1.2.8;"Convênios do Estado";4.441.890,64;1.85%
1.2.9;"Outras Transf. Intergov.";12.497.540,42;5.22%
1.3;"Outras Receitas Transferências";985.805,75;0.25%
1.3.3;"Outras Transf.";985.805,75;100%
1.4;"Outras Receitas Correntes";72.394.836,15;18.29%
2;"Receita de Capital";3.419.067,05;100%
2.1;"Operação de Crédito";447.319,61;13.08%
2.2;"Alienação de Bens";158.114,01;4.62%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.813.633,43;82.29%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";19.489.703,69;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-28.311.220,01;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
