"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;DOLCINóPOLIS;DOLCINóPOLIS
1;"Receita Corrente";19.367.666,23;100%
1.1;"Receita Tributária";756.175,07;3.9%
1.1.1;ISS;202.358,40;26.76%
1.1.2;IPTU;111.583,21;14.76%
1.1.3;IRRF;303.568,05;40.15%
1.1.4;ITBI;93.550,42;12.37%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";45.114,99;5.97%
1.2;"Receita Trans. Intergov.";18.342.977,02;94.71%
1.2.1;"Cota FPM";11.554.328,24;62.99%
1.2.2;"Cota ICMS";3.238.747,25;17.66%
1.2.3;FUNDEB;1.309.694,54;7.14%
1.2.4;"SUS (União + Estado)";671.871,56;3.66%
1.2.5;"Cota IPVA";381.652,23;2.08%
1.2.6;Royalties;215.810,31;1.18%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";237.037,66;1.29%
1.2.9;"Outras Transf. Intergov.";733.835,23;4%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";268.514,14;1.39%
2;"Receita de Capital";1.557.248,12;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.557.248,12;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.869.648,16;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
